﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1403,270
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
14,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
20,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
21,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
22,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
23,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
24,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
25,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
26,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
27,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
28,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
29,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4737,89
30,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4743,89
