﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,737,504
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
6,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
8,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
9,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
10,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
11,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
12,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
13,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
14,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
15,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
16,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
17,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
18,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
19,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
20,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
21,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
22,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
23,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
24,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
25,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
26,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
27,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
28,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
29,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
30,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
31,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
32,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
33,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
