﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
8,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
18,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
19,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
23,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
25,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
33,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
37,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
