﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
3,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
5,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
6,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
7,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
8,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
9,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
10,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
11,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
12,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
13,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
14,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
15,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
16,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
17,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
18,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
19,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
20,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
