﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
2,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
3,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
4,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
5,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1179,327
6,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1492,252
7,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
8,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2053,185
9,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2068,183
10,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2713,139
11,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2715,139
12,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
13,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
14,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7204,45
15,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
