﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
6,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
7,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
8,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6445,59
9,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6604,55
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8954,33
16,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9504,26
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
