﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
3,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
4,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
5,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
6,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
7,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
8,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
9,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3612,108
10,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3707,105
11,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3804,102
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
13,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
14,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5034,83
15,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
16,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6633,55
17,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6673,53
18,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
19,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7083,47
20,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
21,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
22,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
23,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
24,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
25,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
26,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
27,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
28,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
29,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
30,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
31,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
32,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
33,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
