﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,760,485
3,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
4,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
5,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
6,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
7,3566,Honored Guest,Joy Williams,2004,American,english,224,,5680,71
8,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
9,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
10,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
11,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
12,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
