﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
7,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
8,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
10,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
11,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
12,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
13,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
14,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
15,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
16,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
17,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
20,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
21,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
22,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
23,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
24,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
25,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
26,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
27,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
28,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
29,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
30,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
31,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
32,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
33,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
34,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
35,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
36,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
37,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
38,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
39,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
40,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
41,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
42,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
43,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
44,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
45,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
46,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
47,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
48,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
49,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
50,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
51,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
52,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
53,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
54,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
55,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
56,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
57,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
58,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
