﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
3,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
6,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
7,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
8,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
9,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
10,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
11,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
12,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
13,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
14,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
15,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
16,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
17,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
19,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
20,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
21,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
22,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
23,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
24,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
25,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
26,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
27,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
28,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
29,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
30,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9747,22
31,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9796,22
32,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10471,14
33,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
34,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10710,8
35,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10717,7
