﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,803,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
12,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
13,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
14,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
15,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
17,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2021,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2135,176
22,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2277,161
23,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
24,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2344,154
25,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
26,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
27,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2417,147
28,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
29,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2649,141
30,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
31,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
32,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
33,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
34,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
35,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
36,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3212,117
37,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
38,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
39,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
40,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
41,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
42,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
43,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
44,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
45,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4042,101
46,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
47,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
48,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
49,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
50,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
51,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
52,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
53,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
54,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
55,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
56,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
57,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
58,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
59,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
60,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
61,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
62,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
63,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
64,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
65,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
