﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
8,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
16,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
17,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
24,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
25,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
28,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
29,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
35,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
36,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
37,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
38,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
39,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
40,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
41,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
42,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
43,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
44,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
49,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
50,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
54,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
55,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
56,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
57,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
59,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
60,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
61,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
62,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
63,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
64,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
65,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
66,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
67,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
68,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
69,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
70,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
71,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
72,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
73,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
74,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
75,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
77,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
78,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
81,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
82,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
83,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
84,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
85,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
86,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
87,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
88,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
89,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
90,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
91,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
92,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
93,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
94,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
95,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
96,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
97,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
98,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
99,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
100,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
101,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
102,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
105,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
106,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
107,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
108,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
109,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
110,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
111,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
112,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
113,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
114,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
115,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
116,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
117,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
118,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
119,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
120,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
121,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
122,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
123,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
124,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
125,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
126,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
127,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
128,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
130,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
131,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
132,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
133,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
134,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
135,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
