﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
9,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
16,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
17,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
18,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
22,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
25,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
26,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
27,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
31,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
32,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
33,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
34,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
36,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
37,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
38,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
39,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
40,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
41,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
42,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
43,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
44,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
47,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
48,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
49,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
50,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
51,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
52,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
53,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
54,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
55,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
56,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
57,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
58,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
59,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
60,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
61,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
62,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
63,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
