﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,569,623
2,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
3,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1794,214
4,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1832,208
5,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1898,201
6,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2208,166
7,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2269,160
8,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2373,151
9,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2635,141
10,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
11,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
12,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4827,87
13,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5173,79
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5661,71
15,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5693,70
16,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6142,64
17,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6398,60
18,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6432,59
19,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6483,58
20,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6855,50
21,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6927,49
22,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7012,47
23,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7020,47
24,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7771,45
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8159,40
26,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8394,37
27,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8529,35
28,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8582,34
29,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8967,32
30,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8968,32
31,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9092,31
32,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,9163,30
33,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9190,29
34,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9291,28
35,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9692,23
36,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9716,23
37,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9767,22
38,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
39,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10002,20
40,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10086,19
41,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10218,18
42,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10306,17
43,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10326,16
44,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10326,16
45,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10373,15
46,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10513,13
47,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10516,13
48,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10538,12
49,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10622,10
50,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10659,9
51,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
52,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10788,6
53,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10874,4
54,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10953,3
55,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11020,3
56,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
57,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
58,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
