﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,609,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
8,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1261,306
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
11,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
12,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
13,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1894,203
15,6581,Gaia,James Lovelock,1979,British,english,,,1901,202
16,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
17,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2285,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
23,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
