﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
4,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
5,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
7,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
8,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2224,165
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
10,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3753,103
11,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
12,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4504,93
13,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
14,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
15,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4613,90
16,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
17,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4642,90
18,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
19,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
20,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
21,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
22,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
23,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6511,57
24,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
25,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
27,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
28,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
29,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
30,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
31,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
32,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
