﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
5,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
6,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
9,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
12,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
13,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
14,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
15,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
16,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
17,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
18,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
21,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
22,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
23,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
24,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
25,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
26,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
27,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5357,77
28,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
29,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
30,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
31,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
32,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
33,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6279,62
34,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
