﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
7,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4693,90
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
10,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
11,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
12,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
