﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
5,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
6,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
9,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
10,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
11,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
12,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
14,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
15,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
16,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
17,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
18,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
19,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
20,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
21,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
22,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
23,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
24,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
25,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
26,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
27,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
28,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
29,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
30,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
31,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
32,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
33,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
34,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
35,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
36,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
37,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
38,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
39,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
40,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
41,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
42,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
43,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
44,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
45,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
46,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
47,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
48,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
49,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
50,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
51,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
52,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
53,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
54,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
55,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
56,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
57,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
58,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
59,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
60,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
