﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
6,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
7,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
9,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
10,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
11,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
12,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
13,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
14,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
15,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
16,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
17,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
18,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
19,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
20,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
21,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
22,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2616,142
23,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
24,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2789,135
25,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
26,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
27,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
28,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
29,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
30,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
31,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
32,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
33,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
34,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
35,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
36,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
37,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
38,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
39,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
40,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
41,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
42,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
43,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
44,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
45,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
46,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
47,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
48,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
49,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
50,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
51,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
52,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
53,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
54,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
55,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
56,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
57,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
58,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
59,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
60,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
61,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
62,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4771,89
63,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5076,82
64,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
65,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
66,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
67,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
68,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
69,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
70,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
71,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
72,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
73,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7105,46
74,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
75,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7193,45
76,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7193,45
77,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7193,45
78,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7193,45
79,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
80,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
81,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
82,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8162,41
83,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8397,37
84,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
85,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
86,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
87,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
88,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
