﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
6,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
7,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
8,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
10,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5378,76
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
13,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
14,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6946,48
15,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
17,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
18,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
19,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
20,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
21,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
22,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10929,4
