﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
4,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
5,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
6,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
7,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
8,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
9,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
10,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
11,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
