﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
3,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
6,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
7,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
8,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
9,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
10,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
11,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
