﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
2,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2364,153
6,912,Diaries,Alan Clark,1993,British,english,,,2944,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
8,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
9,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
10,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3633,106
11,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
14,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4750,90
15,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4758,89
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
17,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
18,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5036,83
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
20,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5334,78
21,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5341,78
22,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5413,76
23,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
24,12305,In Siberia,Colin Thubron,1999,British,english,304,,5545,72
25,12296,The Code Book,Simon Singh,1999,British,english,432,,5545,72
26,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
27,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5690,71
28,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
29,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
30,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
31,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
32,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
33,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
34,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
35,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
36,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
37,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
38,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
39,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
40,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
