﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
31,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
32,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
33,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
40,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
