﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
2,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
3,11778,Ways Of Seeing,John Berger,1972,British,english,166,,809,459
4,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,849,439
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
7,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1125,340
8,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1126,340
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1127,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1147,335
11,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1148,334
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1207,320
13,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
14,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1323,288
15,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
16,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1399,274
17,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
18,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1435,265
19,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
20,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1530,247
21,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
22,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1657,232
23,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
24,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
25,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1824,213
26,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1839,210
27,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
28,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
29,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1953,195
30,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
31,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2055,186
32,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
33,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
34,13609,Chaos,James Gleick,1987,American,english,200-400,,2166,173
35,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
36,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
37,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
38,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
39,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
40,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
41,728,Great Bridge,David McCullough,1972,American,english,608,180000,2411,149
42,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2423,147
43,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2460,145
44,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2618,143
45,534,Rising Tide,John Barry,1997,American,english,524,,2698,140
46,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2720,139
47,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2721,139
48,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2756,138
49,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2771,137
50,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2831,134
51,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
52,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
53,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
54,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2905,130
55,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3030,125
56,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
57,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3076,122
58,12669,Sandstorms,Peter Theroux,1990,American,,,,3107,121
59,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3204,118
60,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
61,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3271,115
62,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3272,115
63,12346,Good Company,Frances Partridge,1977,British,english,,,3282,114
64,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3389,112
65,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
66,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3434,110
67,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
68,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
69,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
70,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
71,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
72,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
73,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
74,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
75,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3650,106
76,853,Second World War,John Keegan,1989,British,english,608,,3657,106
77,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
78,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
79,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3715,105
80,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
81,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3812,102
82,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4045,101
83,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
84,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
85,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
86,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4168,96
87,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4375,96
88,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
89,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
90,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
91,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4460,94
92,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
93,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
94,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
95,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
96,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
97,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
98,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
99,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4709,90
100,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4789,88
101,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
102,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
103,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
104,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4809,87
105,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4809,87
106,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4995,84
107,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4995,84
108,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
109,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5031,83
110,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
111,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5035,83
112,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5060,82
113,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5060,82
114,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
115,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
116,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
117,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
118,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5133,80
119,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
120,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
121,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
122,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5182,79
123,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
124,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5203,79
125,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
126,11333,For Those I Loved,Martin Gray,1971,French,french,,,5280,78
127,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
128,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5339,78
129,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
130,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5358,77
131,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5411,76
132,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
133,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5432,75
134,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5432,75
135,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
136,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
137,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
138,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5483,74
139,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
140,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
141,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5537,72
142,12305,In Siberia,Colin Thubron,1999,British,english,304,,5542,72
143,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5542,72
144,14771,Homo Necans,Walter Burkert,1972,"",german,300-350,,5542,72
145,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
146,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5651,72
147,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
148,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
149,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
150,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
151,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
152,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
153,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
154,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
155,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
156,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
157,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5830,69
158,14786,Cinema And History,Marc Ferro,1977,French,french,,,5830,69
159,12290,Orwell And Politics,George Orwell,2001,British,english,,,5852,68
160,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
161,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5941,66
162,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5974,66
163,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5974,66
164,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
165,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
166,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6122,65
167,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
168,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
169,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6154,64
170,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6179,63
171,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6194,63
172,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6244,63
173,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Kenyan,Kiswahili,,,6234,63
174,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6234,63
175,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6247,63
176,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6277,62
177,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6295,61
178,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6410,60
179,12639,Among The Cities,Jan Morris,1985,British,english,,,6433,59
180,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
181,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6466,58
182,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
183,964,Arab and Jew,David K. Shipler,1986,American,english,,,6475,58
184,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6475,58
185,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6475,58
186,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6492,58
187,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6532,57
188,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6561,57
189,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6595,56
190,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
191,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6633,54
192,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
193,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
194,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
195,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
196,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
197,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6697,53
198,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
199,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
200,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
201,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
202,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6866,50
203,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6877,50
204,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
205,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
206,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
207,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
208,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
209,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6987,48
210,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
211,961,The Good War,Studs Terkel,1984,American,english,608,,7014,48
212,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7020,48
213,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
214,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
215,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7081,47
216,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
217,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7103,46
218,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
219,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7142,46
220,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
221,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
222,15198,Persian Fire,Tom Holland,2005,"",english,448,,7150,45
223,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
224,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
225,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
226,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
227,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
228,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7855,44
229,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
230,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
231,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7912,43
232,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7912,43
233,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7926,43
234,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
235,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
236,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
237,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8114,41
238,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8114,41
239,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8127,41
240,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
241,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
242,13928,Titan Ii,David Stumpf,2000,American,english,384,,8175,40
243,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
244,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
245,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
246,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
247,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8325,39
248,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
249,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
250,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
251,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
252,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
253,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8384,38
254,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
255,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8397,37
256,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
257,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
258,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
259,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
260,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
261,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
262,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
263,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
264,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
265,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
266,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
267,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
268,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
269,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8560,35
270,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
271,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
272,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
273,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
274,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8745,33
275,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8745,33
276,15074,Spillover,David Quammen,2012,American,english,592,,8952,33
277,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
278,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8967,33
279,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
280,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9004,32
281,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
282,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9015,32
283,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9021,32
284,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
285,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9111,31
286,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
287,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9119,30
288,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9142,30
289,14119,The Planets,Dava Sobel,2005,American,english,288,,9142,30
290,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9142,30
291,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
292,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
293,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9243,29
294,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9260,29
295,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
296,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
297,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9359,28
298,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
299,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
300,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
301,5383,The Club,Leo Damrosch,2019,American,english,480,,9444,27
302,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9457,27
303,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
304,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
305,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9538,26
306,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
307,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9545,25
308,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9562,25
309,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
310,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
311,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
312,14093,T. Rex And The Crater Of Doom,Walter Alvarez,1997,"",english,208,,9605,25
313,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9607,25
314,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
315,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9636,24
316,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9636,24
317,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
318,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9667,24
319,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
320,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9704,23
321,11728,A Line In The Sand,James Barr,2011,British,english,464,,9704,23
322,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
323,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
