﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
4,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6457,59
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
8,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
9,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
10,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
