﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,582,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,632,569
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,815,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,828,445
7,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,888,420
8,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1041,364
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1124,339
11,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1239,313
12,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1408,268
13,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1411,267
14,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1651,230
15,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1834,208
16,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2022,186
17,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2022,186
18,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2108,178
19,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2156,171
20,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2241,162
21,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
22,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
23,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2696,139
24,862,Strange Defeat,Marc Bloch,1946,French,french,,,2703,139
25,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
26,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3058,122
27,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3091,120
28,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3279,114
29,6006,Days In The Caucasus,Banine,1945,French,french,224,,3279,114
30,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3279,114
31,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3279,114
32,10378,Notebooks,Albert Camus,1935,French,french,,,3279,114
33,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3279,114
34,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3279,114
35,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3279,114
36,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3279,114
37,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3279,114
38,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3279,114
39,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3279,114
40,10807,My Mother's House And Sido,Colette,1922,French,french,,,3462,108
41,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3611,107
42,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
43,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3633,106
44,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3638,106
45,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3669,105
46,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3735,103
47,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
48,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3791,102
49,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
50,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
51,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
52,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
53,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3791,102
54,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4070,100
55,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
56,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
57,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4151,96
58,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4151,96
59,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4151,96
60,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
61,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
62,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4663,90
63,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4688,90
64,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
65,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4916,84
66,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5239,78
67,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
68,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5277,78
69,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5277,78
70,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
71,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5378,76
72,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5517,72
73,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5517,72
74,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5517,72
75,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5517,72
76,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5517,72
77,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5517,72
78,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5517,72
79,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5517,72
80,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5517,72
81,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5517,72
82,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5517,72
83,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5517,72
84,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5517,72
85,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5517,72
86,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5517,72
87,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5517,72
88,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5517,72
89,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5517,72
90,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5517,72
91,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5517,72
92,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5517,72
93,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5517,72
94,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5517,72
95,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5517,72
96,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5517,72
97,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5517,72
98,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5627,72
99,14491,Footsteps,Richard Holmes,1985,French,english,288,,5635,72
100,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5662,71
101,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5662,71
102,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5662,71
103,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5714,70
104,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5738,69
105,782,Teacher in America,Jacques Barzun,1945,French,english,,,5738,69
106,14786,Cinema And History,Marc Ferro,1977,French,french,,,5805,69
107,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5805,69
108,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5947,66
109,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6072,66
110,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6085,65
111,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6121,64
112,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6454,58
113,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
114,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
115,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
116,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6745,51
117,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
118,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7168,45
119,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7168,45
120,9429,Manhood,Michel Leiris,1939,French,french,,,7168,45
121,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7168,45
122,9411,Corydon,Andre Gide,1924,French,french,,,7168,45
123,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7168,45
124,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7168,45
