﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
2,10403,Memoirs,Raymond Aron,1983,French,french,,
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
8,14491,Footsteps,Richard Holmes,1985,French,english,288,
9,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
10,14781,Stranglehold On Africa,René Dumont,1980,French,,,
11,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
12,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
14,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
15,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
16,14757,My Half Century,Anna Akhmatova,1997,Russian,,,
17,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
18,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
19,15088,The Years,Annie Ernaux,2008,French,french,240-250,
20,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
22,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
23,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
24,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
25,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
27,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
28,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
29,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
30,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
31,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
