﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
7,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
9,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
11,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
12,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
13,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
16,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
17,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
18,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
19,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
20,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
21,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
22,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
23,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
25,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
26,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
27,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
28,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
29,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
30,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
31,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
32,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
33,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
34,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
35,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
36,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
37,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
38,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
39,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
40,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
41,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
42,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
43,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
44,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
45,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
46,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
47,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
48,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
49,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
50,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
51,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
52,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
53,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
54,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
55,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
56,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
57,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
58,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
59,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
60,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
61,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
62,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
