﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
7,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
11,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2812,135
12,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
13,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
14,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
15,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3103,120
16,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
17,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3373,112
18,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
19,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
20,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
21,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3740,103
22,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
23,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
24,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
25,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
27,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
28,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
29,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
31,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
32,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
33,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
34,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
35,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
36,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
37,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
38,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
39,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
40,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
41,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
42,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
43,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
44,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
45,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
46,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
