﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,706,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
6,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2445,144
8,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
9,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
12,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
13,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
14,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
15,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4578,91
16,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4871,85
18,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,4999,84
19,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5061,82
20,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5327,77
21,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5377,76
22,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6643,54
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
24,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7085,46
25,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7873,43
26,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8138,41
27,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8375,37
28,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8622,34
29,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9548,25
30,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9726,23
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10234,18
32,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
33,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10730,7
