﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
3,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
6,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
9,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
10,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
11,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
14,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
15,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
16,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
17,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
19,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
20,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
21,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
22,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
23,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
24,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
25,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
26,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
27,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
28,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
29,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
30,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
31,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1097,347
32,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1201,320
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1226,315
34,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1239,313
35,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1253,309
36,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
37,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1279,297
38,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1317,288
39,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1369,277
40,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1402,271
41,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1411,270
42,4016,Contact,Carl Sagan,1985,American,english,432,150000,1424,266
43,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1430,264
44,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
45,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1491,252
46,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
47,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
48,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
49,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1671,228
50,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
51,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
52,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
53,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
54,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
55,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
56,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
57,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
58,11482,Witch World,Andre Norton,1963,American,english,222,73000,2200,168
59,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2225,165
60,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2255,162
61,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2275,160
62,5790,City,Clifford D. Simak,1952,American,english,251,,2287,159
63,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2401,149
64,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2407,148
65,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2441,146
66,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2444,145
67,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
68,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2449,145
69,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2455,144
70,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2623,142
71,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2721,138
72,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2793,135
73,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2835,133
74,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2852,132
75,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2889,131
76,5826,Timescape,Gregory Benford,1980,American,english,384,,2894,130
77,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3015,126
78,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3179,119
79,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3217,117
80,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3217,117
81,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3241,116
82,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3272,114
83,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3273,114
84,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3399,111
85,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3401,111
86,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3475,108
87,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3616,108
88,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3617,108
89,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3701,105
90,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3736,104
91,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3753,103
92,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3808,102
93,11475,Black Easter,James Blish,1968,American,english,,39000,3808,102
94,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3808,102
95,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3808,102
96,11469,The Day After Judgement,James Blish,1971,American,english,,,3808,102
97,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3808,102
98,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3808,102
99,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3808,102
100,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3808,102
101,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3808,102
102,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3808,102
103,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3808,102
104,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3808,102
105,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3808,102
106,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3808,102
107,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4059,100
108,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4059,100
109,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
110,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
111,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4422,94
112,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4520,93
113,11455,White Light,Rudy Rucker,1980,American,english,,,4544,92
114,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4698,90
115,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4790,88
116,11449,Soul Eater,K. W. Jeter,1983,American,,,,4808,87
117,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4850,87
118,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4869,86
119,11540,World War Z,Max Brooks,2006,American,english,342,118000,4896,85
120,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4939,84
121,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4944,84
122,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
123,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5357,77
124,5831,Nova,Samuel R. Delany,1968,American,english,241,,5448,75
125,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5469,74
126,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5475,74
127,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5491,74
128,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5536,72
129,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5664,72
130,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5667,72
131,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5704,71
132,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5712,70
133,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5725,70
134,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5887,67
135,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5914,66
136,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5929,66
137,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5933,66
138,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5962,66
139,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5978,66
140,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6093,66
141,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6121,65
142,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6126,65
143,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6154,64
144,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
145,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
146,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6289,61
147,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6308,61
148,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6314,61
149,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6329,60
150,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6330,60
151,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6333,60
152,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6413,60
153,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
154,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6428,60
155,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6437,59
156,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
157,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6466,59
158,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6476,58
159,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
160,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6481,58
161,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6505,58
162,2098,Count Zero,William Gibson,1986,American,english,256,78500,6532,57
163,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6568,57
164,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6616,55
165,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6622,55
166,4431,Startide Rising,David Brin,1983,American,english,340,153000,6655,54
167,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6676,53
168,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6676,53
169,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
170,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6745,52
171,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6746,52
172,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6765,51
173,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6876,50
174,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6924,49
175,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6980,48
176,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6998,48
177,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7012,48
178,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7051,47
179,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
180,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7102,46
181,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7125,46
182,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
183,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7192,45
184,4483,The Uplift War,David Brin,1987,American,english,null,200000,7193,45
185,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
186,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7834,44
187,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7894,43
188,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
189,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7909,43
190,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
191,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7965,42
192,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7968,42
193,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7972,42
194,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7971,42
195,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7969,42
196,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7970,42
197,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7993,42
198,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7995,42
199,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8097,42
200,10204,Legend,Marie Lu,2011,American,english,305,95000,8098,42
201,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8140,41
202,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8151,41
203,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8192,40
204,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8236,39
205,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8268,39
206,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8269,39
207,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8363,38
208,5380,Exhalation,Ted Chiang,2019,American,english,350,,8382,38
209,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
210,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8433,37
211,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
212,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
213,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8509,36
214,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
215,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8599,35
216,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
217,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8645,34
218,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
219,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
220,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
221,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
222,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
223,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
224,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
225,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
226,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9117,31
227,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
228,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
229,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
230,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
231,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
232,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
233,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000,9409,27
234,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9425,27
235,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9425,27
236,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9425,27
237,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
238,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9486,27
239,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
240,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
241,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
242,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
243,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
244,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
245,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9698,24
246,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
247,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9753,23
248,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
249,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9824,22
250,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
251,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9869,21
252,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
253,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9875,21
254,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9883,21
255,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9884,21
256,5787,The Ship Who Sang,Anne McCaffrey,1969,American,english,192,60000,9887,21
257,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9891,21
258,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
259,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
260,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9895,21
261,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
262,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9901,21
263,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9909,21
264,5832,The Man Who Sold The Moon,Robert A. Heinlein,1950,American,english,,58000,9906,21
265,5833,Little Fuzzy,H. Beam Piper,1962,American,english,Unknown,58950,9907,21
266,11406,The Dream Master,Roger Zelazny,1966,American,english,,30000,9912,21
267,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
268,11398,Venus Plus X,Theodore Sturgeon,1960,American,english,192,47000,9912,21
269,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9912,21
270,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
271,11393,A Mirror For Observers,Edgar Pangborn,1954,American,english,,,9912,21
272,11391,Ring Around The Sun,Clifford D. Simak,1952,American,english,,,9912,21
273,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9912,21
274,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9912,21
275,11415,334,Thomas M. Disch,1972,American,english,250-300,,9912,21
276,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9912,21
277,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9912,21
278,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9912,21
279,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9912,21
280,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9912,21
281,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9912,21
282,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9912,21
283,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9912,21
284,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9975,21
285,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9975,21
286,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
287,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10035,20
288,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10035,20
289,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
290,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10057,20
291,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
292,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10083,19
293,5769,Sundiver,David Brin,1980,American,english,340,93750,10107,19
294,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10116,19
295,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10119,19
296,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10147,19
297,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10147,19
298,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10157,18
299,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
300,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10162,18
301,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10168,18
302,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
303,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10175,18
304,4473,Here Gather the Stars,Clifford D. Simak,1963,American,english,,,10175,18
305,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
306,4511,The Mule,Isaac Asimov,1945,American,english,,,10175,18
307,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
308,4467,They'd Rather Be Right,Mark Clifton,1954,American,english,null,58000,10175,18
309,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10175,18
310,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10175,18
311,4475,...And Call Me Conrad,Roger Zelazny,1965,American,english,,47296,10175,18
312,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10231,18
313,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
314,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
315,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
316,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
317,5780,Eon,Greg Bear,1985,American,english,504,150000,10277,17
318,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
319,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
320,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
321,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
322,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
323,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
324,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10334,17
325,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10336,17
326,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
327,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
328,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10356,16
329,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
330,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10386,16
331,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10390,16
332,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
333,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10394,16
334,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10410,15
335,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
336,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10420,15
337,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10420,15
338,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
339,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
340,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
341,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
342,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10476,14
343,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10478,14
344,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
