﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
4,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
6,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
7,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
8,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
9,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
10,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
11,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
12,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
13,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
14,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
15,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
16,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
17,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
18,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
19,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
20,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
21,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
22,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
23,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
24,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
25,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
26,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
27,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
28,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
29,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
30,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
31,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
32,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
33,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
34,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
35,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
36,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
37,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
38,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
