﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
3,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
5,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
6,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
7,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
9,880,Rights of Man,Thomas Paine,1791,British,english,,70000,965,387
10,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
13,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1407,270
14,847,Disraeli,Robert Blake,1966,British,english,,,1449,260
15,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1489,252
16,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
17,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
18,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
19,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1809,213
20,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1878,204
21,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
22,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
23,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2341,153
24,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2599,143
25,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2602,143
26,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2620,142
27,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
28,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2833,133
29,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2946,126
30,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3032,123
31,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3098,120
32,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3098,120
33,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3098,120
34,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3098,120
35,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3098,120
36,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3188,118
37,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
38,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
39,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3283,114
40,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3283,114
41,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3404,111
42,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3420,110
43,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3442,109
44,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3449,109
45,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3457,108
46,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3467,108
47,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3467,108
48,10640,The Convert,Elizabeth Robins,1907,British,english,,,3467,108
49,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3467,108
50,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3625,106
51,853,Second World War,John Keegan,1989,British,english,608,,3645,106
52,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3664,105
53,12292,E=Mc2,David Bodanis,2000,British,english,337,,3670,105
54,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3698,105
55,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3800,102
56,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4095,99
57,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4160,96
58,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4160,96
59,9088,The Spectator,Joseph Addison,1711,British,english,,,4160,96
60,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4371,96
61,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4586,91
62,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4657,90
63,14075,History Of England,David Hume,1754,British,english,350-500,,4697,90
64,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
65,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4931,84
66,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5023,83
67,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5024,83
68,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5119,80
69,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5190,79
70,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5328,78
71,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5400,76
72,12680,A View Of The World,Norman Lewis,1959,British,english,,,5534,72
73,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
74,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
75,12672,Siren Land,Norman Douglas,1911,British,english,,,5534,72
76,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5534,72
77,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
78,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
79,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5534,72
80,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
81,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
82,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5757,69
83,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5757,69
84,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5757,69
85,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5757,69
86,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5757,69
87,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
88,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
89,1796,We Die Alone,David Howarth,1955,British,english,null,,5930,66
90,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5949,66
91,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5968,66
92,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
93,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5968,66
94,15128,Themis,Jane E. Harrison,1912,British,english,559,,5968,66
95,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5968,66
96,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5968,66
97,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
98,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6190,63
99,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6190,63
100,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6190,63
101,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
102,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
103,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
104,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6676,53
105,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6767,51
106,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6767,51
107,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6767,51
108,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6767,51
109,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6767,51
110,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6767,51
111,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
112,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
113,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7043,47
114,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
115,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
116,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
117,9053,Paradise Regained,John Milton,1671,British,english,,21000,7192,45
118,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7192,45
119,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7192,45
120,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7192,45
121,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7192,45
122,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
123,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
124,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
125,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
126,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7987,42
