﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
9,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
11,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
12,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
13,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
14,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
16,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
17,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
19,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
20,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
21,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6905,49
22,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
23,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
24,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
26,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7126,46
27,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
32,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
35,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
40,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
41,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
42,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
43,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
44,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
46,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
47,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
48,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
49,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
50,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
51,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
52,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
53,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
54,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
55,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
56,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
57,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
58,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
