﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
5,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4780,88
6,11362,Little Fadette, George Sand,1849,French,french,,40000,5270,78
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
8,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
10,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
