﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
22,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
23,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
33,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
39,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
40,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
41,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
42,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
46,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
48,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
49,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
50,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
51,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
52,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
53,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
54,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
55,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
60,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
61,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
64,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
66,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
67,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
71,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
72,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
73,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
74,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
75,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
76,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
77,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
78,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
80,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
81,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
82,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
83,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
84,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
85,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
87,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
91,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
92,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
93,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
94,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
95,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
96,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
97,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
98,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
99,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
100,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
101,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
102,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
103,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
104,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
105,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
106,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
107,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
109,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
110,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
111,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
112,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
115,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
116,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
117,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
118,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
119,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
122,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
123,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
124,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
125,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
126,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
127,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
128,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
129,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
130,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
131,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
132,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
133,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
134,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
141,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
