﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
6,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
11,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
12,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
13,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
14,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
15,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
16,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
17,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
18,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
19,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
20,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
21,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
22,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
23,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,574,622
24,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
25,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
26,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
27,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,719,517
28,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
29,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
30,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
31,3656,Pamela,Samuel Richardson,1740,British,english,300-500,209000,923,405
32,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
33,3681,Mansfield Park,Jane Austen,1814,British,english,300-500,160000,974,384
34,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,999,376
35,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
