﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
5,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
6,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
7,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
8,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
9,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
11,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
12,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
14,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
