﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
8,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
12,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
17,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
18,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
19,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
20,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
21,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
22,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
23,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,734,504
24,391,The Human Stain,Philip Roth,2000,American,english,361,136000,738,499
25,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,741,498
26,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
27,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
28,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
29,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
30,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
31,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
32,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
33,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
34,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
35,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
36,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
37,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
38,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
39,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
40,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
41,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
42,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
43,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
44,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
45,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
46,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
47,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
48,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
49,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
50,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
51,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
52,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
53,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
54,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
55,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
56,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
57,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
58,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
59,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
60,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
61,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
62,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
63,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
64,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
65,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
66,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
67,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
68,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
69,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
70,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
71,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
72,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
73,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
74,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
75,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
76,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
77,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
78,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
79,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
80,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
81,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
82,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
83,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
84,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
85,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
86,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
87,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
88,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
89,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
90,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
91,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
92,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
93,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
94,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
95,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
96,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
97,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
98,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
99,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
100,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
101,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
102,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
103,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
104,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
105,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
106,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
107,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
108,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
109,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
110,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
111,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
112,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
113,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
114,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
115,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
116,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
117,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
118,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
119,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
120,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
121,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
122,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
123,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
124,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
125,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
126,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
127,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
128,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
129,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
130,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
131,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
132,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
133,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
134,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
135,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
136,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
137,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
138,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
139,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
140,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
141,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2926,129
142,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
143,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
144,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
145,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
146,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
147,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
148,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
149,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
150,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
151,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
152,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
153,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
154,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
155,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
156,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
157,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
158,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
159,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
160,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
161,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
162,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
163,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
164,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
165,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
166,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
167,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
168,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
169,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
170,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
171,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
172,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
173,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
174,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
175,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3706,104
176,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
177,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
178,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
179,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
180,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
181,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
182,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
183,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4023,101
184,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
185,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
186,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
187,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
188,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4070,100
189,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4079,99
190,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
191,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
192,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4091,99
193,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
194,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
195,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
196,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
197,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
198,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
199,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
200,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
201,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
202,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
203,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
204,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
205,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4742,89
206,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
207,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
208,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
209,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4783,87
210,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
211,13701,The King Of Torts,John Grisham,2003,American,english,384,,4823,87
212,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
213,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
214,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
215,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
216,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
217,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
218,11540,World War Z,Max Brooks,2006,American,english,342,118000,4874,85
219,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4875,85
220,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4885,85
221,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4886,85
222,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
223,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
224,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
225,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
226,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4910,84
227,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
228,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5009,83
229,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
230,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5022,82
231,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5023,82
232,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5033,82
233,397,Everyman,Philip Roth,2006,American,english,192,58000,5060,82
234,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
235,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
236,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
237,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5090,81
238,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5107,81
239,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5144,80
240,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5152,79
241,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5156,79
242,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
243,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5167,79
244,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5175,79
245,3476,The Shack,William P Young,2007,American,english,248,72000,5303,78
246,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5314,78
247,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5323,77
248,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5329,77
249,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
250,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
251,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
252,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5372,76
253,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
254,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5373,76
255,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
256,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
257,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5395,76
258,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5403,75
259,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
260,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
261,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
262,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
263,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5471,74
264,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5473,74
265,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
266,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
267,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
268,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
269,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
270,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5514,72
271,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
272,6204,Gb84,David Peace,2004,British,english,480,,5639,72
273,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5645,72
274,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
275,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
276,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
277,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5673,71
278,3566,Honored Guest,Joy Williams,2004,American,english,224,,5679,71
279,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5680,71
280,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
281,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
282,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
283,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5688,70
284,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5691,70
285,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
286,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
287,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5701,70
288,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5702,70
289,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
290,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5742,69
291,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5807,69
292,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5808,69
293,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
294,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5839,68
295,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
296,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
297,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
298,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5857,68
299,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5863,67
300,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5867,67
301,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5871,67
302,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
303,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5882,67
304,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
305,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
306,4141,Cost,Roxana Robinson,2008,American,english,432,,6076,66
307,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
308,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6105,65
309,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6105,65
310,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
311,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
312,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6137,64
313,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6142,64
314,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6145,64
315,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6146,64
316,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6148,64
317,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6151,64
318,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6157,63
319,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
320,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
321,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6170,63
322,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
323,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6170,63
324,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6211,63
325,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6213,63
326,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6233,63
327,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
328,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
329,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
330,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
331,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6266,61
332,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6278,61
333,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6278,61
334,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6283,61
335,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6287,61
336,5484,Air,Geoff Ryman,2005,"",english,389,,6299,60
