﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000
6,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
10,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
11,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
13,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
17,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
18,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
19,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
20,367,The Known World,Edward P. Jones,2003,American,english,388,138885
21,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
22,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
23,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
24,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
25,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
26,391,The Human Stain,Philip Roth,2000,American,english,361,136000
27,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
28,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
29,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
30,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
31,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
32,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
33,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
34,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
35,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
36,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
37,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
38,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
39,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
40,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
41,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
42,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
43,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
44,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
45,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
46,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
47,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
48,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
49,4132,The Master,Colm Tóibín,2004,Irish,english,338,
50,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
51,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
52,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
53,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
54,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
55,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
56,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
57,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
58,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
59,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
60,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
61,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
62,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
63,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
64,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
65,3523,Outline,Rachel Cusk,2014,British,english,240-256,
66,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
67,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
68,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
69,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
70,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
71,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
72,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
73,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
74,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
75,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
76,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
77,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
78,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
79,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
80,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
81,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
82,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
83,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
84,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
85,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
86,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
87,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
88,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
89,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
90,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
91,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
92,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
93,639,The Sea,John Banville,2005,Irish,english,195-272,62000
94,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
95,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
96,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
97,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
98,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
99,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
100,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
101,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
102,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
103,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
104,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
105,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
106,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
107,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
108,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
109,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
110,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
111,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
112,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
113,3545,Erasure,Percival Everett,2001,American,english,265,
114,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
115,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
116,1439,Home,Marilynne Robinson,2008,American,english,336,102000
117,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
118,5425,11 22 63,Stephen King,2011,American,english,849,274000
119,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
120,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
121,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
122,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
123,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
124,1919,Saturday,Ian McEwan,2005,British,english,289,103000
125,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
126,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
127,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
128,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
129,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
130,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
131,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
132,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
133,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
134,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
135,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
136,3548,Veronica,Mary Gaitskill,2005,American,english,228,
137,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
138,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
139,1430,Runaway,Alice Munro,2004,Canadian,english,335,
140,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
141,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000
142,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
143,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
144,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000
145,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
146,5388,There There,Tommy Orange,2018,American,english,290-305,97500
147,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
148,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
149,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
150,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
151,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
152,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
153,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
154,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
155,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
156,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
157,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
158,4267,The Overstory,Richard Powers,2018,American,english,502,138000
159,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
160,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
161,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
162,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
163,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
164,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
165,3587,How to be both,Ali Smith,2014,British,english,300-400,
166,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
167,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
168,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
169,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
170,365,Empire Falls,Richard Russo,2001,American,english,483,162784
171,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
172,3414,There But For The,Ali Smith,2011,British,english,373,
173,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
174,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
175,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
176,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
177,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
178,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
179,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
180,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
181,4175,Circe,Madeline Miller,2018,American,english,400,119000
182,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000
183,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
184,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
185,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
186,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
187,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
188,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
189,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
190,1957,Pastoralia,George Saunders,2000,American,english,192,49000
191,3396,At Last,Edward St Aubyn,2011,British,english,272,
192,4230,Harvest,Jim Crace,2013,British,english,208,
193,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
194,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
195,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
196,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
197,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
198,4235,Light,M. John Harrison,2002,British,english,320,
199,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
200,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
201,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
202,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
203,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
204,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
205,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
206,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
207,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
208,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
209,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
210,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
211,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,
212,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
213,11540,World War Z,Max Brooks,2006,American,english,342,118000
214,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000
215,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
216,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
217,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
218,5394,The Power,Naomi Alderman,2016,British,english,340,150000
219,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
220,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
221,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
222,3470,Looking for Alaska,John Green,2005,American,english,221,69000
223,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
224,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500
225,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
226,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
227,397,Everyman,Philip Roth,2006,American,english,192,58000
228,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
229,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
230,4203,Autumn,Ali Smith,2016,British,english,264,
231,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,
232,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000
233,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000
234,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
235,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
236,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
237,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
238,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
239,3476,The Shack,William P Young,2007,American,english,248,72000
240,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
