﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
9,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
13,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
16,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
19,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
20,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
21,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
22,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
23,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
24,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
25,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
26,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
27,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
28,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
29,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
30,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
31,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
32,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
33,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
34,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
35,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
36,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
37,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
38,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
39,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
40,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
41,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
42,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
43,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
44,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
45,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
46,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
47,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
48,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
50,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
51,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
52,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
53,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
54,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
55,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
56,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
57,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
58,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
59,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
60,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
61,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
62,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
63,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
64,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
65,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
66,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
67,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
68,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
69,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
70,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
71,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
72,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
73,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
74,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
75,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
76,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
77,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
78,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
79,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
80,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
81,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
82,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
83,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
84,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
85,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
86,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
87,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
88,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
89,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
90,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
91,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
92,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
93,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
94,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
95,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
96,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
97,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
98,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
99,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
100,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
