﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
20,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
23,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
25,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
26,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
28,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
30,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
31,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
34,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
35,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
36,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
37,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
38,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
39,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
41,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
42,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
43,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
44,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
45,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
46,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
47,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
48,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
49,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
51,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
53,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
54,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
55,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
56,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
57,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
58,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
59,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
60,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
61,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
62,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
63,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
64,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
65,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
66,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
67,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
68,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
69,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
70,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
71,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
72,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
73,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
74,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
75,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
76,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
77,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
78,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
79,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
80,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
81,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
82,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
83,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
84,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
85,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
86,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
87,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
88,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
89,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
90,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
91,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
92,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
93,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
94,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
95,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
