﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
6,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
7,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
8,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
9,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
10,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
11,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8640,34
12,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
13,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
14,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
15,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
16,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
