﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
19,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
20,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
21,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
22,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
23,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
24,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
25,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
26,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
27,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
28,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
29,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
30,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
31,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
32,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
33,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
34,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
35,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
36,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
37,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
38,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
39,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
40,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
41,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
42,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
43,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
44,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
45,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
46,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
47,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
48,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
49,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
50,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
51,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
52,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
53,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
54,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
55,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
56,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
57,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
58,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
59,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
60,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
61,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
62,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5178,79
63,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5388,77
64,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5424,75
65,6204,Gb84,David Peace,2004,British,english,480,,5657,72
66,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5663,72
67,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5826,69
68,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5893,67
69,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
70,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6124,65
71,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6165,64
72,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6294,61
73,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6303,61
74,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6494,58
75,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6514,57
76,1539,Spies,Michael Frayn,2002,British,english,320,,6567,56
77,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
78,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
79,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
80,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
81,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
82,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
83,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
84,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
85,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
86,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
87,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
88,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
89,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
90,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
91,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6905,50
92,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6909,49
93,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6946,49
94,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
95,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
96,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6970,48
97,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6977,48
98,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7012,48
99,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
100,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
101,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
102,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
103,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
104,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
105,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7083,47
106,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
107,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7086,47
108,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
109,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7126,46
110,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
111,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
112,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
113,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
114,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7168,45
115,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
116,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
117,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
118,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
119,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
120,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
121,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
122,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7977,42
123,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
124,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
125,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
126,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
127,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8177,40
128,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
129,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8244,39
130,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
131,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
132,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
133,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
134,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8427,37
135,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8432,37
136,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
137,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
138,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
139,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
140,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
141,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
142,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
143,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8694,33
144,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8722,33
145,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8994,32
146,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
147,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
148,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
149,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
150,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
151,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
152,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
153,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9113,31
154,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
155,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
156,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
157,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
158,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
159,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
160,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
161,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
162,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
163,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9334,28
164,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
165,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
166,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
167,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
168,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
169,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
170,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9444,27
171,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9454,27
172,12035,The History Boys,Alan Bennett,2004,British,english,,,9475,27
173,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9512,26
174,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9546,25
175,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9546,25
176,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
177,6139,Boomerang,Helen Simpson,2000,British,,,,9616,25
178,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9616,25
179,12516,Winter,Ali Smith,2017,British,english,208-336,,9632,24
180,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9636,24
181,6202,Something Like A House,Sid Smith,2001,British,english,,,9648,24
182,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9657,24
183,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9700,23
184,15087,Bewilderment,Richard Powers,2021,British,english,288,,9714,23
185,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9720,23
186,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9721,23
187,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9762,22
188,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9779,22
189,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9791,22
190,12517,Spring,Ali Smith,2019,British,english,336,,9804,22
191,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9818,22
192,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9831,22
193,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9836,21
194,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9836,21
195,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9943,21
196,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9944,21
197,12518,Summer,Ali Smith,2020,British,english,400,,9967,21
198,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10024,20
199,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10030,20
200,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10047,20
201,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10062,19
202,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10064,19
203,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10083,19
204,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10084,19
205,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10098,19
206,12025,The Effect,Lucy Prebble,2012,British,english,,,10106,19
207,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10124,19
208,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10132,19
209,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10236,18
210,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10263,17
211,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10268,17
212,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10315,17
213,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10316,17
214,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10344,16
215,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10381,15
216,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10403,15
217,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10418,15
218,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10418,15
219,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10440,15
220,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10454,14
221,11719,The Appeal,Janice Hallett,2021,British,english,432,,10466,14
222,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10475,14
223,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10478,14
224,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10490,14
225,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10511,13
226,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10522,13
227,14607,Artful,Ali Smith,2012,British,english,237,,10532,13
228,12943,Making Money,Terry Pratchett,2007,British,english,349,,10543,13
229,6212,Crudo,Olivia Laing,2018,British,english,160,,10552,12
230,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10558,12
231,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10572,12
232,6214,Lote,Shola von Reinhold,2020,British,english,416,,10604,11
233,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10604,11
234,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10637,10
235,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10640,10
236,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10648,10
237,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10648,10
238,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10662,10
239,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10670,9
240,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10670,9
241,5483,Iron Council,China Miéville,2004,British,english,623,168000,10670,9
242,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10682,9
243,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10682,9
244,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10694,9
245,5486,Black Man,Richard Morgan,2007,British,english,546,,10701,9
246,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10713,8
247,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10724,8
248,5301,Lifelode,Jo Walton,2009,British,english,316,,10719,8
249,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10726,8
250,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10733,7
251,10446,Osama,Lavie Tidhar,2011,British,english,278,,10733,7
252,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10733,7
253,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10742,7
254,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10743,7
255,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10801,6
256,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10819,5
257,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10829,5
258,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10829,5
259,1450,Staying Alive,Neil Astley,2002,British,english,496,,10836,5
260,1434,Thursbitch,Alan Garner,2003,British,english,160,,10841,5
261,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10847,5
262,5312,Or What You Will,Jo Walton,2020,British,english,416,,10850,5
263,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10867,4
264,1460,The Damned Utd,David Peace,2006,British,english,328,,10877,4
265,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10884,4
266,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10891,4
267,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10901,4
268,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10903,4
269,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10931,4
270,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10952,4
271,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10957,3
272,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10957,3
273,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10957,3
274,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10980,3
275,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11026,3
276,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11026,3
277,1541,Restless,William Boyd,2006,British,english,336,,11026,3
278,13005,Brasyl,Ian McDonald,2007,British,english,448,,11031,3
279,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11038,3
280,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11046,3
281,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11046,3
282,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11046,3
283,13068,The Ritual,Adam Nevill,2011,British,english,400,,11052,2
284,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11052,2
285,2120,Pure,Andrew Miller,2011,British,english,332,,11052,2
286,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11056,2
287,13069,Last Days,Adam Nevill,2012,British,english,532,,11056,2
288,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11056,2
289,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11069,2
290,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11069,2
291,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11080,2
292,12997,The Rift,Nina Allan,2017,British,english,400,,11084,2
293,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11089,2
294,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11089,2
295,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11094,2
296,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11116,1
297,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11120,1
298,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11255,1
299,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11255,1
300,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11255,1
301,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11270,1
302,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11282,1
303,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11328,0
