﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1753,220
2,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
3,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
4,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
5,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
6,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
7,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
8,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8454,36
9,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
10,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9029,32
11,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10309,17
12,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10630,10
