﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
5,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
7,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
8,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
9,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
10,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
12,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
13,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
14,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
15,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
16,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
17,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
18,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
19,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
20,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
21,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
22,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
23,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
24,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,709,522
25,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
27,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
28,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
29,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
30,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
31,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
32,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
33,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
34,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
35,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
36,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
38,3019,Living,Henry Green,1929,British,english,,,1305,291
39,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
40,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
41,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
42,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
43,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
44,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
45,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
46,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
47,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1545,243
48,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
50,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
51,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
52,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
53,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
54,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
55,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
56,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1875,204
57,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1940,195
58,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
59,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
60,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
61,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
62,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
63,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
64,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
65,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
66,12767,Fraternity,John Galsworthy,1909,British,english,,,2408,147
67,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
68,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
69,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
70,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
71,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
72,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
73,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
74,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
75,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
76,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
77,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
79,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3078,121
80,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3271,114
81,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
82,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
83,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
84,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
85,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
86,10842,Praxis,Fay Weldon,1978,British,english,,,4031,101
87,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
88,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
89,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
90,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4153,96
91,13426,Room At The Top,John Braine,1957,British,english,250-300,,4153,96
92,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4153,96
93,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4153,96
94,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4153,96
95,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4153,96
96,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4153,96
97,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4153,96
98,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
99,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4528,92
100,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
101,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
102,13381,Look At Me,Anita Brookner,1983,British,english,272,,5038,82
103,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
104,617,Saville,David Storey,1976,British,english,null,,5086,81
105,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
106,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
107,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
108,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
109,13261,Nice Work,David Lodge,1988,British,english,340-400,,5438,75
110,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
111,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
112,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5523,72
113,6204,Gb84,David Peace,2004,British,english,480,,5640,72
114,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5739,69
115,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5954,66
116,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6176,63
117,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6228,63
118,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
119,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6751,51
120,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
121,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
122,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
123,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7967,42
124,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7967,42
125,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7967,42
126,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
127,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
128,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8204,39
129,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
130,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
131,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8730,33
132,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
133,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
