﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
13,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
17,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
18,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
19,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
20,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
21,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
24,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
26,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
27,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
28,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
29,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
30,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
31,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
32,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
33,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
34,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
35,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
36,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
37,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
38,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
39,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
40,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
41,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
42,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
44,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
45,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
49,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
50,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
51,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
52,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
53,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
54,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
55,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
56,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
57,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
58,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
59,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
60,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
61,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
