﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
5,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
6,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
7,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
8,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
9,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
10,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
11,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
13,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
14,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
15,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
16,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
17,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
