﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
6,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
14,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
24,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
26,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
27,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
29,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
30,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
31,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
34,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
35,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
36,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7915,43
37,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
38,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
39,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
40,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
42,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
43,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
44,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
45,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
47,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9184,30
48,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
49,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
50,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
52,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
53,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
57,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
60,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
