﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
2,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
3,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
4,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4914,84
5,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
6,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
7,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
8,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
9,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8642,34
10,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
11,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
12,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
13,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
14,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
