﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
16,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
17,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
23,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
24,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
27,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
28,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
29,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
30,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
31,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
32,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
33,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
34,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
35,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
36,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
38,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
39,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
40,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
41,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
42,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
43,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
44,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
45,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
46,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
47,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
48,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
49,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
50,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
51,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
52,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
53,4235,Light,M. John Harrison,2002,British,english,320,,4503,93
54,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
55,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
56,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
57,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
58,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4901,84
59,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
60,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
61,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5160,79
62,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
63,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5408,75
64,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
65,6204,Gb84,David Peace,2004,British,english,480,,5644,72
66,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5650,72
67,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5813,69
68,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
69,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5878,67
70,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6086,66
71,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6110,65
72,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
73,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6152,64
74,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
75,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6292,61
76,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
77,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
78,1539,Spies,Michael Frayn,2002,British,english,320,,6555,56
79,13418,How The Dead Live,Will Self,2000,British,english,404,,6563,56
80,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6563,56
81,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
82,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6603,55
83,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6608,55
84,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6639,54
85,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6674,53
86,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6674,53
87,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6681,53
88,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6684,53
89,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
90,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
91,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6728,51
92,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6746,51
93,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6865,50
94,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6872,50
95,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
96,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6894,50
97,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6898,49
98,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6935,49
99,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6939,48
100,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6959,48
101,1542,Day,A. L. Kennedy,2007,British,english,272,,6959,48
102,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6966,48
103,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7001,48
104,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7008,48
105,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7012,48
106,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7048,47
107,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7052,47
108,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7052,47
109,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7072,47
110,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7075,47
111,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7076,47
112,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7080,47
113,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
114,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7116,46
115,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7137,45
116,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7140,45
117,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7156,45
118,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7156,45
119,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7164,45
120,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
121,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7819,44
122,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7870,43
123,5662,The Road Home,Rose Tremain,2007,British,english,365,,7923,42
124,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7966,42
125,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
126,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
127,4236,The Siege,Helen Dunmore,2001,British,english,304,,8118,41
128,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
129,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8165,40
130,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8231,39
131,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
132,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
133,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8365,38
134,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8380,37
135,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
136,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8419,37
137,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8451,36
138,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
139,5354,An Immense World,Ed Yong,2022,British,english,,,8566,35
140,3581,Capital,John Lanchester,2012,British,english,527,,8583,34
141,4923,Transmission,Hari Kunzru,2004,British,english,288,,8591,34
142,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
143,14162,Bathtub Science,Shar Levine,2001,British,,,,8611,34
144,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8682,33
145,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8710,33
146,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
147,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
148,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8989,32
149,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
150,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9044,31
151,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9044,31
152,14174,Charged Up,Jacqui Bailey,2004,British,,,,9072,31
153,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9090,31
154,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9102,31
155,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
156,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
157,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9151,30
158,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9163,30
159,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
160,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
161,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9205,29
162,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9205,29
163,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
164,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9243,29
165,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
166,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9322,28
167,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
168,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
169,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9337,28
170,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9346,28
171,10303,C,Tom McCarthy,2010,British,english,320,,9352,28
172,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9355,28
173,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
174,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9373,27
175,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9430,27
176,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9440,27
177,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
178,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
179,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9500,26
180,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
181,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9535,25
182,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9535,25
183,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
184,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
185,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
186,6139,Boomerang,Helen Simpson,2000,British,,,,9603,25
187,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
188,12516,Winter,Ali Smith,2017,British,english,208-336,,9619,24
189,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
190,6202,Something Like A House,Sid Smith,2001,British,english,,,9635,24
191,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
192,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
193,15087,Bewilderment,Richard Powers,2021,British,english,288,,9699,23
194,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9705,23
195,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9706,23
196,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
197,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
198,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9764,22
199,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9775,22
200,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
201,12517,Spring,Ali Smith,2019,British,english,336,,9788,22
202,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
203,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9815,22
204,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9820,21
205,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9820,21
206,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
207,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
208,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
209,12518,Summer,Ali Smith,2020,British,english,400,,9953,21
210,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10009,20
211,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10016,20
212,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
213,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10047,19
214,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10050,19
215,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
216,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10084,19
217,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
218,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
219,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10222,18
220,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
221,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10249,17
222,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10254,17
223,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
224,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10301,17
225,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10302,17
226,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10330,16
227,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
228,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10367,15
229,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10389,15
230,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
231,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
232,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10404,15
233,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10426,15
234,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
235,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10440,14
236,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
237,11719,The Appeal,Janice Hallett,2021,British,english,432,,10452,14
238,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10461,14
239,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10464,14
240,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
241,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10497,13
242,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10508,13
243,14607,Artful,Ali Smith,2012,British,english,237,,10518,13
244,12943,Making Money,Terry Pratchett,2007,British,english,349,,10529,13
245,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
246,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
247,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10544,12
248,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
249,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
250,6214,Lote,Shola von Reinhold,2020,British,english,416,,10590,11
251,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10590,11
252,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
253,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
254,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10634,10
255,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
256,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
257,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10648,10
258,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
259,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
260,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
261,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
262,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10668,9
263,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10668,9
264,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10680,9
265,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
266,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,,10699,8
267,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10709,8
268,5301,Lifelode,Jo Walton,2009,British,english,316,,10704,8
269,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
270,10446,Osama,Lavie Tidhar,2011,British,english,278,,10718,7
271,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10718,7
272,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10718,7
273,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10727,7
274,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10728,7
275,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10786,6
276,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
277,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
278,1450,Staying Alive,Neil Astley,2002,British,english,496,,10821,5
279,1434,Thursbitch,Alan Garner,2003,British,english,160,,10826,5
280,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
281,5312,Or What You Will,Jo Walton,2020,British,english,416,,10835,5
282,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10852,4
283,1460,The Damned Utd,David Peace,2006,British,english,328,,10862,4
284,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10869,4
285,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
286,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10886,4
287,1482,The Lost Leader,Mick Imlah,2008,British,english,,,10888,4
288,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10917,4
289,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10938,4
290,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10943,3
291,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10943,3
292,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10943,3
293,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10966,3
294,1541,Restless,William Boyd,2006,British,english,336,,11013,3
295,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11013,3
296,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11013,3
297,13005,Brasyl,Ian McDonald,2007,British,english,448,,11018,3
298,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11025,3
299,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
300,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11033,3
301,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11033,3
302,2120,Pure,Andrew Miller,2011,British,english,332,,11039,2
303,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11039,2
304,13068,The Ritual,Adam Nevill,2011,British,english,400,,11039,2
305,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11043,2
306,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11043,2
307,13069,Last Days,Adam Nevill,2012,British,english,532,,11043,2
308,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11056,2
309,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
310,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11067,2
311,12997,The Rift,Nina Allan,2017,British,english,400,,11071,2
312,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11076,2
313,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11076,2
314,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11081,2
315,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11103,1
316,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
317,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11242,1
318,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11242,1
319,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11242,1
320,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11257,1
321,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11269,1
322,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11315,0
