﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
6,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
7,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,920,407
11,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
12,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
13,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
14,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
15,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
16,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
17,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
18,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
19,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
20,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
21,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
22,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
23,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
24,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2896,131
25,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
26,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
27,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3735,104
28,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
29,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
30,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4896,85
31,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
32,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
33,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5880,67
34,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6103,65
35,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6127,65
36,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
37,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
38,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
39,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
40,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
41,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
42,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
43,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
44,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
45,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7019,48
46,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7063,47
47,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
48,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
49,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
50,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9205,30
51,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
52,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10062,19
53,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10128,19
54,12943,Making Money,Terry Pratchett,2007,British,english,349,,10542,13
55,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10610,11
56,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
57,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10723,8
58,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10860,5
