﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
4,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
5,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
6,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
7,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
8,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
9,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
10,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
11,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
12,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
13,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
14,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
15,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
16,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
17,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
18,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
19,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
20,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
21,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
22,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
23,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
25,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
26,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
27,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
28,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
29,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
30,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
31,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
32,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
33,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
34,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
35,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
36,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
37,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
39,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
40,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
41,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
42,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
