﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2014,188
10,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2086,180
11,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
13,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
14,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
15,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
16,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4050,100
17,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
19,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
20,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
21,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
22,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
23,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6683,53
24,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7194,45
25,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8645,34
26,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9574,25
27,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
28,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
29,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
