﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
3,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5174,79
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6730,51
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8384,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
11,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9797,22
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10383,15
