﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
5,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
6,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
7,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2942,127
8,4006,Democracy,Joan Didion,1984,American,english,234,,3082,121
9,1098,The Coup,John Updike,1978,American,english,null,,6124,65
10,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
11,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
12,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
