﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
5,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
9,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
10,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
11,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
12,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
13,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
15,282,Wise Children,Angela Carter,1991,British,english,230,59000,1455,258
16,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1495,251
17,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1514,247
18,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1521,247
19,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1796,213
20,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2151,171
21,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2174,169
22,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
23,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
24,11605,Changing Places,David Lodge,1975,British,english,251,,2271,159
25,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
26,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
27,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2878,131
28,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3353,113
29,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
30,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3715,104
31,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4038,101
32,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4151,96
33,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4151,96
34,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4405,94
35,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4405,94
36,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4489,93
37,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4688,90
38,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4872,85
39,11315,Wilt,Tom Sharpe,1976,British,english,,,5389,76
40,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5398,75
41,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5641,71
42,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5853,67
43,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6077,65
44,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6101,65
45,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6258,62
46,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6271,61
47,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6281,61
48,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6418,59
49,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6434,59
50,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6485,58
51,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6497,57
52,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6827,51
53,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6997,48
54,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7041,47
55,9556,The Complete Plays,Joe Orton,1976,British,english,,,7845,44
56,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8054,42
57,1422,The Accidental,Ali Smith,2005,British,english,306,,8106,41
58,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
59,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9187,30
60,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10027,20
61,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10043,19
62,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10109,19
63,12943,Making Money,Terry Pratchett,2007,British,english,349,,10524,13
64,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,10547,12
65,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
66,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
67,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
68,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10842,5
