﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
5,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
6,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
7,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
9,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
10,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
11,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
14,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
15,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
16,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
19,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
20,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
22,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
23,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
24,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
25,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
26,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
27,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
28,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
29,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
30,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
31,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
33,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
34,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
