﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
4,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
5,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8465,36
6,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
7,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
8,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
9,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
10,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
