﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
6,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
7,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
8,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
10,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
12,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
13,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
14,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
15,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
16,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
17,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
18,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
19,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
20,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
21,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
22,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
23,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
24,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
25,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
26,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
27,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
28,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
29,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
30,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
31,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
32,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
33,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
34,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
35,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
36,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
37,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
38,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
39,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
40,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
41,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
42,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
43,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
44,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
45,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
46,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
47,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
48,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
49,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
50,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
51,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
52,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
53,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
54,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
55,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
56,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
57,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
58,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10484,14
59,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
60,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
61,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
62,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
63,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
64,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
65,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
66,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
67,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10635,11
68,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
69,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
70,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
71,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
72,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10671,10
73,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
74,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
75,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
76,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10689,9
77,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10702,9
78,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
79,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
80,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
81,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
82,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
83,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10765,7
84,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10838,5
85,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10961,4
86,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
87,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10996,3
88,4451,Seeker,Jack McDevitt,2005,American,english,384,,11019,3
89,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
90,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11066,2
91,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11066,2
92,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11079,2
93,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
94,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11104,2
95,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11128,1
96,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11131,1
97,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
98,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
99,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11134,1
100,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
101,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
102,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11258,1
103,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
104,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
105,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
106,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
107,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
108,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
109,13086,Artemis,Andy Weir,2017,American,english,305,,11333,0
110,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11337,0
111,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
