﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
3,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
4,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
5,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2452,144
6,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
7,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2452,144
8,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
9,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5534,72
10,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6885,50
