﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
8,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
9,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
10,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
11,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
12,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
15,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
18,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
22,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
23,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
24,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
25,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
26,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
27,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
28,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
31,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
32,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
33,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
34,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
35,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
36,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
37,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
38,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
39,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
40,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
41,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
42,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
43,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
44,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4676,90
45,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
46,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
47,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
48,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
49,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
50,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5526,72
51,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5678,71
52,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5833,68
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
54,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
55,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6272,61
56,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6498,58
57,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6586,55
58,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
59,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
60,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6752,51
61,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7152,45
62,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
63,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
64,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7820,44
65,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
66,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8421,37
67,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
68,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
69,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
70,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
71,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
72,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
73,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
74,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
75,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
76,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
77,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
78,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
79,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
80,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
81,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
